state,mult,mpce,selfemp,relgn,landow,hhead,sex,age,marst,educat,techedu,tempmig,dpe,pl,loc,stcd,stmig,nicmig,wksts,wknic,fullpart,nomwwk,natemp,locality,totwage,agricult,locru,exper,socgrp,religion
23,16417.04,0,2,,,1,1,50,1,0,0,0,0,,,,,,2,4,,,,0,250,,2,43,,
7,31751.06,374,1,1,0.4,1,1,32,1,1,0,0,0,,,,,,2,0,1,0,1,0,120,1,2,21,1,1
4,8381.64,0,2,,,1,1,60,2,0,0,0,0,,,,,,2,0,,,,0,200,,2,53,,
23,6346.77,572,0,1,0.01,1,1,41,1,0,0,0,0,,,,,,0,0,1,,1,0,600,1,2,34,3,1
20,17653.13,582,1,4,0.01,1,1,30,1,0,0,0,0,,,,,,2,1,1,,0,0,490,1,2,23,3,4
5,36620.65,272,0,1,0.02,1,1,38,1,1,0,0,0,,,,,,0,0,1,1,0,0,50,1,2,26,2,1
16,322.91,305,0,3,0.3,1,1,31,1,0,0,0,0,,,,,,2,0,1,,1,0,150,1,2,24,1,3
14,8350.22,401,2,1,5.21,1,1,40,1,3,0,0,0,,,,,,0,5,1,,1,0,1634,,2,21,9,1
2,24452.62,354,0,1,0.01,1,1,35,1,1,0,0,0,,,,,,2,0,1,,0,0,250,1,2,23,2,1
19,12551.81,0,2,,,1,1,45,1,1,0,0,0,,,,,,1,0,,,,0,70,,2,34,,
8,43117,559,2,1,0.01,1,1,30,1,1,0,0,0,,,,,,0,6,1,,1,0,700,,2,18,2,1
13,18549.99,286,0,1,0.01,1,1,34,1,0,0,0,0,,,,,,2,0,1,0,0,0,175,1,2,27,3,1
14,39591.78,0,2,,,1,1,35,1,0,0,0,0,,,,,,2,0,,,,0,210,,2,28,,
11,24639.64,0,2,,,0,0,18,0,2,0,0,0,,,,,,2,0,,,,0,400,,2,5,,
5,23172.96,298,0,1,0.01,1,1,26,1,1,0,0,0,,,,,,2,0,1,2,0,0,150,1,2,15,2,1
4,5580.42,250,0,1,0,0,0,26,1,1,0,0,0,,,,,,0,0,1,0,1,0,209,1,2,15,2,1
7,17857.11,493,0,1,0.01,0,0,17,0,0,0,0,0,,,,,,2,0,1,,0,0,160,1,2,10,3,1
24,232.51,480,2,1,0.08,1,1,58,1,1,0,0,0,,,,,,2,6,1,2,,0,350,,2,46,2,1
2,46538.78,423,0,1,0.01,1,1,32,1,0,0,0,0,,,,,,2,0,1,1,0,0,350,1,2,25,2,1
5,4995.16,0,2,,,1,1,32,1,2,0,0,0,,,,,,2,6,,,,0,240,,2,17,,
13,20350.95,0,2,,,1,1,35,1,2,0,0,0,,,,,,0,1,,,,0,755,,2,22,,
19,20238.57,391,0,1,0.01,1,1,42,1,0,0,0,0,,,,,,2,0,1,,0,0,280,1,2,35,3,1
20,15850.18,370,0,4,0.01,1,1,43,1,0,0,0,0,,,,,,2,0,1,,0,0,490,1,2,36,2,4
19,16168.6,0,2,,,0,0,18,1,0,0,0,0,,,,,,2,0,,,,0,40,,2,11,,
33,3289.49,432,0,1,0.01,1,1,45,1,0,0,0,0,,,,,,2,0,1,1,0,0,180,1,2,38,2,1
18,500.32,1320,2,3,0,1,1,56,1,2,0,0,0,,,,,,1,6,1,,1,0,2100,,2,41,1,3
25,25161.13,373,0,1,0.01,1,1,30,1,1,0,0,0,,,,,,2,0,1,,0,0,300,1,2,18,2,1
25,20477.22,237,0,1,0.13,1,1,38,1,0,0,0,0,,,,,,2,0,1,2,0,0,280,1,2,31,3,1
16,2993.35,0,2,,,1,1,50,1,3,1,0,0,,,,,,0,6,,,,0,2125,,2,33,,
25,25243.29,0,2,,,1,1,56,1,0,0,0,0,,,,,,2,0,,,,0,100,,2,49,,
21,32366.36,420,2,1,0.02,1,1,58,2,1,0,0,0,,,,,,2,0,1,4,0,0,210,,2,47,2,1
24,9339.92,654,2,1,0.02,1,1,52,2,0,0,0,0,,,,,,2,6,1,2,,0,350,,2,45,1,1
23,8451.03,0,2,,,1,1,32,1,1,0,0,0,,,,,,2,0,,,,0,350,,2,21,,
2,24766.66,217,2,1,0.41,0,0,15,0,0,0,0,0,,,,,,2,0,1,3,1,0,180,,2,8,2,1
25,28421.39,255,1,1,0.02,1,1,40,1,0,0,0,0,,,,,,2,0,1,,0,0,275,0,2,33,2,1
5,21244.46,388,0,3,0.64,1,1,24,1,0,0,0,0,,,,,,2,0,1,,1,0,102,1,2,17,1,3
23,27792.3,226,0,1,0.07,1,1,55,1,0,0,0,0,,,,,,2,0,1,0,0,0,150,1,2,48,2,1
23,5879.21,354,2,1,0.01,1,1,44,1,2,0,0,0,,,,,,0,3,1,0,1,0,240,,2,31,3,1
10,3122.22,0,2,,,1,1,40,1,2,0,0,0,,,,,,0,6,,,,0,900,,2,27,,
20,7397.64,0,2,,,1,1,48,1,0,0,0,0,,,,,,2,2,,,,0,282,,2,41,,
19,23603.78,0,2,,,0,0,19,0,0,0,0,0,,,,,,2,0,,,,0,210,,2,12,,
25,16483.16,633,1,1,0.01,0,0,18,0,1,0,0,0,,,,,,0,3,,,1,0,250,1,2,6,2,1
2,23961.55,334,0,1,0.01,1,1,26,1,0,0,0,0,,,,,,2,0,1,3,0,0,160,1,2,19,2,1
5,20017.61,216,0,1,0.18,1,1,65,1,0,0,0,0,,,,,,2,0,1,4,0,0,150,1,2,58,2,1
11,32327.15,509,0,1,0.21,0,0,20,1,0,0,0,0,,,,,,2,0,1,1,0,0,210,1,2,13,1,1
2,26720.72,253,0,1,0.41,0,0,40,1,0,0,0,0,,,,,,2,0,1,1,0,0,80,1,2,33,3,1
5,26418.33,410,0,1,0.01,1,1,55,1,0,0,0,0,,,,,,2,0,1,2,0,0,210,1,2,48,2,1
14,13209.88,0,2,,,0,0,38,1,0,0,0,0,,,,,,2,0,,,,0,175,,2,31,,
14,20896.35,387,0,1,0.01,1,1,45,1,0,0,0,0,,,,,,2,0,1,4,0,0,135,1,2,38,1,1
7,397,614,2,1,0.1,1,1,47,1,2,0,0,0,,,,,,0,6,1,,1,0,800,,2,34,3,1
19,18256.79,0,2,,,1,1,40,1,0,0,0,0,,,,,,2,0,,,,0,105,,2,33,,
12,21508.08,0,2,,,1,1,48,1,1,0,0,0,,,,,,2,1,,,,0,600,,2,37,,
13,9062.97,333,0,1,0.01,1,1,40,1,0,0,0,0,,,,,,2,0,1,0,1,0,150,1,2,33,9,1
24,6735.97,364,2,2,0.1,1,1,35,1,0,0,0,0,,,,,,2,6,1,,1,0,490,,2,28,9,2
23,9004.39,485,0,3,0.01,1,1,34,1,1,0,0,0,,,,,,2,0,1,,0,0,230,1,2,23,2,3
13,29989.36,286,2,1,0.75,1,1,42,1,1,0,0,0,,,,,,2,0,1,0,1,0,175,,2,31,1,1
26,35560.15,362,0,1,0.14,0,0,18,0,0,0,0,0,,,,,,2,0,1,5,0,0,266,1,2,11,1,1
5,17898.29,603,0,1,0.14,1,1,42,1,0,0,0,0,,,,,,2,0,1,2,0,0,75,1,2,35,3,1
2,25224.88,459,0,1,0.21,1,1,40,1,0,0,0,0,,,,,,2,0,1,0,0,0,280,1,2,33,3,1
5,26422.7,465,0,1,0,1,1,30,1,0,0,0,0,,,,,,2,0,1,3,,0,140,1,2,23,3,1
5,20353.72,546,0,1,0,1,1,25,1,0,0,0,0,,,,,,2,0,0,3,0,0,315,1,2,18,3,1
21,6873.61,905,1,1,2.4,1,1,45,1,0,0,0,0,,,,,,0,7,1,0,1,0,1631,1,2,38,1,1
26,44372.86,0,2,,,1,0,35,2,0,0,0,0,,,,,,2,3,,,,0,225,,2,28,,
5,8687.16,0,2,,,1,1,42,1,1,0,0,0,,,,,,0,1,,,,0,1250,,2,32,,
9,2122.64,313,0,1,0.32,1,1,44,1,1,0,0,0,,,,,,2,0,1,,1,0,420,1,2,33,2,1
19,8980.24,0,2,,,1,1,45,1,1,0,0,0,,,,,,1,0,,,,0,90,,2,34,,
5,19558.37,223,0,1,0.01,1,1,32,1,1,0,0,0,,,,,,2,0,1,2,1,0,400,1,2,21,3,1
5,10183.45,465,0,1,0.14,1,1,65,2,2,0,0,0,,,,,,2,0,0,3,,0,180,1,2,52,3,1
5,996.59,275,0,1,0.01,1,1,26,1,0,0,0,0,,,,,,2,0,1,0,1,0,420,1,2,19,3,1
7,20248.96,0,2,,,1,1,35,1,1,0,0,0,,,,,,2,0,,,,0,500,,2,23,,
26,30160.35,244,0,2,0,1,1,37,1,0,0,0,0,,,,,,2,0,1,6,0,0,60,1,2,30,9,2
11,22073.96,0,2,,,1,1,50,1,0,0,0,0,,,,,,2,0,,,,0,100,,2,43,,
12,14793.56,446,0,2,0.06,1,1,60,1,0,0,0,0,,,,,,2,0,1,4,0,0,300,1,2,53,3,2
25,46360.4,0,2,,,1,1,26,1,0,0,0,0,,,,,,2,1,,,,0,280,,2,19,,
26,7258.73,331,0,1,0.27,1,1,30,1,0,0,0,0,,,,,,2,0,0,1,0,0,200,1,2,23,1,1
22,85.4,0,2,,,0,0,32,0,2,0,0,0,,,,,,0,6,,,,0,1390,,2,18,,
23,29448.09,197,0,1,0.42,1,1,45,1,1,0,0,0,,,,,,2,0,1,,0,0,160,1,2,34,2,1
33,1106.42,506,0,1,0.01,1,1,31,1,2,0,0,0,,,,,,2,0,1,5,0,0,140,1,2,17,3,1
10,3227.66,806,2,2,0.35,1,1,39,1,2,0,0,0,,,,,,0,6,1,,1,0,1000,,2,24,3,2
2,23376.56,315,0,1,0.01,1,1,36,1,0,0,0,0,,,,,,2,0,1,,0,0,150,1,2,29,3,1
5,3344.62,0,2,,,1,1,40,1,0,0,0,0,,,,,,2,0,,,,0,280,,2,33,,
23,6486.52,219,2,1,0.01,1,1,55,1,0,0,0,0,,,,,,2,2,1,2,1,0,450,,2,48,3,1
24,2585.66,672,0,1,0.04,1,1,28,1,2,0,0,0,,,,,,2,2,1,,0,0,350,1,2,15,1,1
19,6401.98,0,2,,,1,1,32,1,2,0,0,0,,,,,,2,0,,,,0,300,,2,19,,
26,22309.69,0,2,,,1,1,42,1,0,0,0,0,,,,,,2,0,,,,0,168,,2,35,,
5,7956.63,0,2,,,1,1,26,1,0,0,0,0,,,,,,2,0,,,,0,180,,2,19,,
2,36182.96,227,0,1,0.01,1,1,55,1,1,0,0,0,,,,,,2,1,1,,0,0,460,1,2,43,2,1
29,466.76,0,2,,,1,1,35,1,0,0,0,0,,,,,,2,7,,,,0,180,,2,28,,
14,87208.12,0,2,,,1,1,28,1,2,0,0,0,,,,,,2,0,,,,0,265,,2,15,,
13,7192.75,450,2,1,0.91,1,1,26,1,0,0,0,0,,,,,,2,0,1,,0,0,350,,2,19,3,1
4,1654.06,0,2,,,1,1,42,1,2,0,0,0,,,,,,0,6,,,,0,1122,,2,28,,
25,11705.35,451,2,1,0.11,1,1,29,1,0,0,0,0,,,,,,2,2,1,,0,0,280,,2,22,3,1
2,41218.62,442,0,1,0.01,1,1,59,1,0,0,0,0,,,,,,2,0,1,,0,0,216,1,2,52,2,1
22,735.05,503,0,6,0.41,1,1,45,0,0,0,0,0,,,,,,2,0,1,0,1,0,300,1,2,38,1,6
13,21056.31,196,0,1,0.13,1,1,20,1,0,0,0,0,,,,,,2,0,1,2,1,0,175,1,2,13,1,1
25,15134.45,273,1,1,0.1,1,1,29,1,2,0,0,0,,,,,,2,0,1,3,0,0,150,0,2,16,2,1
15,1565.09,0,2,,,1,1,38,1,3,0,0,0,,,,,,0,6,,,,0,1050,,2,19,,
16,1442.33,787,2,3,0.35,1,1,45,1,0,0,0,0,,,,,,2,2,1,,1,0,450,,2,38,1,3
11,45830.6,221,0,1,0.01,1,1,28,1,0,0,0,0,,,,,,2,3,1,0,0,0,280,1,2,21,1,1
23,1441.34,0,2,,,1,1,40,1,1,0,0,0,,,,,,2,0,,,,0,160,,2,28,,
21,9392.21,532,2,1,2.62,1,1,48,1,3,0,0,0,,,,,,0,5,1,0,1,0,1500,,2,29,9,1
23,18157.49,307,0,1,0.01,1,1,38,1,0,0,0,0,,,,,,2,0,1,,0,0,125,1,2,31,3,1
23,26857.71,0,2,,,1,1,65,1,0,0,0,0,,,,,,2,0,,,,0,360,,2,58,,
8,33773.2,357,0,1,0.01,1,1,30,1,1,0,0,0,,,,,,2,2,1,,1,0,300,1,2,18,2,1
23,18651.53,174,0,1,0.01,1,1,23,1,0,0,0,0,,,,,,2,0,1,,0,0,210,1,2,16,2,1
21,17087.7,417,2,1,0.32,1,1,30,1,0,0,0,0,,,,,,2,2,1,0,0,0,420,,2,23,1,1
11,17263.33,475,0,1,0.02,1,1,22,1,0,0,0,0,,,,,,2,0,1,0,0,0,100,1,2,15,2,1
27,1410.52,346,2,1,1,1,1,23,1,2,0,0,0,,,,,,2,6,1,1,0,0,350,,2,10,9,1
14,28846.64,254,0,1,1.31,1,1,45,1,0,0,0,0,,,,,,2,0,1,2,1,0,231,1,2,38,3,1
11,50417.04,451,0,1,0.01,1,1,45,1,0,0,0,0,,,,,,2,0,1,,1,0,350,1,2,38,9,1
5,29395.4,271,0,1,0,1,1,50,1,0,0,0,0,,,,,,2,0,0,2,0,0,175,1,2,43,3,1
8,33869.98,676,2,1,3.09,1,1,55,1,2,0,0,0,,,,,,0,6,1,0,1,0,2500,,2,41,9,1
23,1276.12,299,2,1,0.02,1,1,28,1,2,0,0,0,,,,,,2,3,1,,1,0,260,,2,15,3,1
14,19242.97,348,0,1,0.01,1,1,37,1,0,0,0,0,,,,,,2,0,1,3,0,0,150,1,2,30,1,1
2,20157.67,184,0,1,0.03,1,1,39,1,0,0,0,0,,,,,,2,0,1,3,0,0,245,1,2,32,2,1
14,39404.86,212,0,1,0.01,0,1,38,1,0,0,0,0,,,,,,2,0,1,,0,0,225,1,2,31,2,1
2,29890.95,509,0,1,0.01,1,1,50,2,0,0,0,0,,,,,,2,0,1,4,1,0,210,1,2,43,1,1
14,43213.44,0,2,,,1,1,41,1,0,0,0,0,,,,,,2,0,,,,0,215,,2,34,,
12,17310.73,381,2,1,0.08,0,0,30,0,1,0,0,0,,,,,,2,6,1,0,0,0,1350,,2,18,2,1
7,552.57,0,2,,,0,0,18,0,2,0,0,0,,,,,,2,0,,,,0,85,,2,5,,
5,5108.57,314,0,1,0.06,1,1,35,1,2,0,0,0,,,,,,2,0,1,2,,0,1550,1,2,22,2,1
2,4721.92,934,0,1,0,1,1,35,1,0,0,0,0,,,,,,2,0,1,3,0,0,300,1,2,28,2,1
21,21351.06,727,2,2,1.26,1,1,30,1,0,0,0,0,,,,,,2,7,1,0,1,0,700,,2,23,3,2
7,15821.65,543,2,1,0.01,1,1,28,1,1,0,0,0,,,,,,0,7,1,0,1,0,600,,2,16,3,1
26,29752.2,289,1,1,0.6,1,1,35,1,1,0,0,0,,,,,,2,0,1,4,0,0,180,0,2,24,3,1
23,48206.43,517,2,1,0.22,1,1,27,1,0,0,0,0,,,,,,0,1,1,0,0,0,700,,2,20,3,1
8,20169.01,784,2,4,2.88,1,1,56,1,3,0,0,0,,,,,,0,6,1,0,1,0,2200,,2,37,9,4
26,35287.6,293,0,2,0.01,1,1,22,1,0,0,0,0,,,,,,2,1,1,,0,0,258,1,2,15,9,2
16,2063.22,420,0,1,0.18,1,1,37,1,1,0,0,0,,,,,,2,0,1,,1,0,250,1,2,25,1,1
9,4730.49,0,2,,,1,1,27,1,2,0,0,0,,,,,,2,0,,,,0,440,,2,14,,
2,15862.62,0,2,,,1,1,50,1,0,0,0,0,,,,,,2,0,,,,0,200,,2,43,,
26,1137.46,317,0,1,0,1,1,26,1,0,0,0,0,,,,,,2,0,1,3,0,0,294,1,2,19,2,1
23,23688.84,399,0,1,0.01,1,1,58,1,0,0,0,0,,,,,,2,0,1,,0,0,480,1,2,51,3,1
10,22212.78,403,2,1,0.3,1,1,39,1,2,0,0,0,,,,,,0,6,1,0,1,0,1500,,2,26,9,1
10,406,376,0,1,0.06,1,1,28,1,0,0,0,0,,,,,,2,0,0,,1,0,280,1,2,21,9,1
9,2695.37,572,2,1,0.32,1,1,40,1,0,0,0,0,,,,,,0,6,1,,1,0,187,,2,33,2,1
26,25777.74,495,0,1,0.05,1,1,27,1,1,0,0,0,,,,,,2,0,1,3,1,0,320,1,2,16,9,1
23,8093.87,1133,0,1,0.41,1,1,45,1,2,0,0,0,,,,,,2,0,1,,1,0,250,1,2,31,3,1
23,24392.18,0,2,,,0,0,19,0,2,0,0,0,,,,,,2,0,,,,0,300,,2,6,,
5,14286.58,0,2,,,1,1,60,1,0,0,0,0,,,,,,2,0,,,,0,225,,2,53,,
23,28641.79,573,2,1,0.61,1,1,25,1,2,1,0,0,,,,,,0,1,1,0,1,0,214,,2,11,9,1
5,28483.86,0,2,,,1,1,40,1,0,0,0,0,,,,,,2,0,,,,0,35,,2,33,,
2,19984.54,245,0,1,0.01,0,0,16,1,0,0,0,0,,,,,,2,0,1,0,1,0,60,1,2,9,3,1
19,8045.6,0,2,,,1,1,45,1,1,0,0,0,,,,,,2,0,,,,0,140,,2,34,,
4,9826.18,242,0,2,0.26,1,1,35,1,2,0,0,0,,,,,,2,0,1,,1,0,240,1,2,22,9,2
10,3582.15,592,1,2,0.25,1,1,35,1,1,0,0,0,,,,,,2,0,1,2,1,0,480,1,2,24,9,2
5,23542.59,328,0,1,0.08,1,1,50,2,0,0,0,0,,,,,,0,0,1,,1,0,80,1,2,43,3,1
11,27884.79,0,2,,,1,1,33,1,0,0,0,0,,,,,,2,0,,,,0,250,,2,26,,
25,19392.8,246,0,1,0.01,1,1,32,1,1,0,0,0,,,,,,2,0,1,,0,0,125,1,2,21,2,1
2,28113.84,477,2,1,0,1,1,25,1,1,0,0,0,,,,,,2,1,1,5,0,0,420,,2,13,3,1
25,17357.08,0,2,,,1,1,22,1,1,0,0,0,,,,,,0,1,,,,0,420,,2,11,,
13,13205.53,287,1,1,1.25,1,1,32,1,1,0,0,0,,,,,,2,0,1,0,1,0,350,1,2,21,3,1
5,9187.95,378,0,1,0,1,1,40,1,1,0,0,0,,,,,,2,0,1,0,,0,120,1,2,29,3,1
11,7289.99,671,2,1,0.01,1,1,40,1,1,0,0,0,,,,,,2,6,1,,0,0,490,,2,28,9,1
33,1894.04,0,2,,,0,0,35,1,1,0,0,0,,,,,,2,0,,,,0,105,,2,24,,
21,25155.52,1103,1,1,6.8,1,1,45,1,1,0,0,0,,,,,,2,7,1,0,1,0,420,1,2,34,3,1
11,32101.27,193,0,1,0,0,1,25,1,1,0,0,0,,,,,,2,0,0,3,0,0,160,1,2,14,2,1
21,28439.78,1573,1,1,1.6,1,1,54,1,3,1,0,0,,,,,,0,6,1,0,1,0,933,1,2,35,9,1
4,8214.18,222,2,2,0.13,0,0,45,1,0,0,0,0,,,,,,2,6,1,2,,0,120,,2,38,9,2
5,29054.5,338,0,1,0.01,1,1,27,1,0,0,0,0,,,,,,2,0,1,2,1,0,210,1,2,20,3,1
2,31536.48,675,0,1,0.01,1,0,58,2,0,0,0,0,,,,,,2,0,1,,1,0,280,1,2,51,9,1
2,11135.7,0,2,,,1,1,42,1,1,0,0,0,,,,,,2,0,,,,0,250,,2,31,,
12,2952.18,1014,0,2,0.29,1,1,58,1,1,0,0,0,,,,,,1,0,1,,1,0,250,1,2,46,3,2
21,34777.13,774,0,4,0.01,1,1,30,1,0,0,0,0,,,,,,2,0,1,1,0,0,385,1,2,23,2,4
5,13481.53,0,2,,,0,0,24,1,0,0,0,0,,,,,,2,0,,,,0,60,,2,17,,
16,2556.48,529,2,3,0,1,1,30,1,2,0,0,0,,,,,,0,6,1,,1,0,1420,,2,16,1,3
24,2351.57,494,2,1,0.08,1,1,32,1,0,0,0,0,,,,,,2,6,1,2,1,0,350,,2,25,3,1
17,174,1184,2,1,0.02,1,1,37,1,2,0,0,0,,,,,,0,6,1,,1,0,875,,2,24,1,1
19,30896.13,458,0,1,0.21,1,1,49,1,1,0,0,0,,,,,,2,0,1,2,0,0,275,1,2,39,1,1
23,28640.97,0,2,,,1,1,40,1,0,0,0,0,,,,,,2,2,,,,0,540,,2,33,,
5,20612.85,519,0,2,0,1,1,54,1,0,0,0,0,,,,,,2,0,1,1,0,0,125,1,2,47,9,2
19,16069.25,584,2,1,0.44,1,1,50,1,2,0,0,0,,,,,,0,6,1,,1,0,1440,,2,37,3,1
14,20067.38,320,0,1,0.46,1,1,50,1,1,0,0,0,,,,,,2,0,1,,1,0,75,1,2,39,3,1
2,46538.78,201,0,1,0.01,1,1,35,1,0,0,0,0,,,,,,2,2,1,0,0,0,350,1,2,28,2,1
5,19665.79,1020,2,1,0.6,1,1,32,1,2,0,0,0,,,,,,0,4,1,2,0,0,700,,2,19,9,1
13,20371.27,257,0,1,0.82,1,1,45,1,0,0,0,0,,,,,,2,0,1,3,1,0,420,1,2,38,1,1
13,18746.6,200,0,1,0.01,1,1,50,1,0,0,0,0,,,,,,2,0,1,2,0,0,175,1,2,43,1,1
24,757.61,530,2,1,0.48,1,1,41,1,2,0,0,0,,,,,,0,6,1,,1,0,900,,2,26,9,1
24,6114.76,537,0,2,0.36,1,1,40,1,1,0,0,0,,,,,,2,0,1,,0,0,490,1,2,29,9,2
4,5146.1,191,0,1,0,1,1,33,1,1,0,0,0,,,,,,0,0,1,1,1,0,280,1,2,21,3,1
14,25756.68,555,0,1,0.01,1,0,58,2,0,0,0,0,,,,,,2,1,0,3,1,0,52,1,2,51,9,1
11,10199.9,574,2,1,0.01,1,1,42,1,2,0,0,0,,,,,,0,1,1,,1,0,1500,,2,29,9,1
26,11754.98,0,2,,,0,0,18,0,1,0,0,0,,,,,,2,0,,,,0,216,,2,7,,
31,21746.18,853,2,1,0,1,1,26,1,2,0,0,0,,,,,,0,4,1,0,1,0,925,,2,11,9,1
24,7861.16,726,2,1,0.02,1,1,25,0,2,0,0,0,,,,,,2,6,1,,0,0,350,,2,12,3,1
23,12356.36,358,0,1,0.01,1,1,32,1,1,0,0,0,,,,,,2,0,1,0,0,0,315,1,2,21,2,1
20,27181.8,0,2,,,1,1,42,1,0,0,0,0,,,,,,2,2,,,,0,420,,2,35,,
7,38562.9,322,2,1,0.01,1,1,36,1,0,0,0,0,,,,,,2,2,1,3,0,0,560,,2,29,1,1
14,25421.78,354,0,1,0.01,1,0,35,0,0,0,0,0,,,,,,2,0,1,,0,0,180,1,2,28,9,1
23,26509.88,581,0,1,0.4,1,1,48,1,0,0,0,0,,,,,,2,0,1,,0,0,420,1,2,41,3,1
23,24392.18,296,0,1,0,1,1,38,1,1,0,0,0,,,,,,2,0,1,,0,0,200,1,2,27,2,1
3,1083.73,0,2,,,1,1,35,1,2,0,0,0,,,,,,0,6,,,,0,2300,,2,20,,
2,21167.54,600,0,1,0.01,1,1,34,1,0,0,0,0,,,,,,2,0,1,2,0,0,275,1,2,27,2,1
14,1165.13,0,2,,,1,1,60,1,2,0,0,0,,,,,,0,6,,,,0,1000,,2,46,,
16,2993.35,0,2,,,1,1,60,0,0,0,0,0,,,,,,0,6,,,,0,300,,2,53,,
5,1487.47,723,2,1,0.1,1,1,57,1,2,0,0,0,,,,,,0,6,1,,1,0,1560,,2,44,2,1
2,17413.66,366,0,2,0.41,1,1,30,1,2,0,0,0,,,,,,2,0,1,2,1,0,245,1,2,17,9,2
4,308.41,0,2,,,1,1,55,1,2,1,0,0,,,,,,0,6,,,,0,1913,,2,41,,
21,3648.64,298,1,2,0,1,1,35,1,0,0,0,0,,,,,,2,2,1,4,0,0,240,0,2,28,3,2
4,1007.9,320,2,1,0,1,1,45,1,1,0,0,0,,,,,,0,6,1,,1,0,700,,2,34,9,1
25,29622.76,417,0,1,0.01,1,1,40,1,0,0,0,0,,,,,,2,0,1,,1,0,400,1,2,33,3,1
25,54339.98,180,0,1,0.18,1,1,38,1,0,0,0,0,,,,,,2,0,1,2,0,0,140,1,2,31,2,1
20,11788.34,368,2,1,0.15,1,1,45,1,0,0,0,0,,,,,,0,1,1,0,1,0,200,,2,38,3,1
26,33450.87,315,0,1,0.01,1,1,30,1,0,0,0,0,,,,,,2,0,1,,0,0,315,1,2,23,2,1
14,20418.53,364,0,1,0.01,1,1,32,1,0,0,0,0,,,,,,2,0,1,0,1,0,210,1,2,25,2,1
5,16242.21,353,0,2,0.01,1,1,40,1,0,0,0,0,,,,,,2,0,1,2,0,0,120,1,2,33,9,2
26,21082.34,457,0,1,0.02,1,1,65,1,1,0,0,0,,,,,,2,0,1,,0,0,180,1,2,54,9,1
25,23339.61,322,2,1,0,1,1,25,1,0,0,0,0,,,,,,2,4,1,2,1,0,350,,2,18,3,1
25,7699.2,0,2,,,1,1,40,1,2,0,0,0,,,,,,0,6,,,,0,702,,2,25,,
25,22033.52,196,0,1,0.02,1,1,45,1,0,0,0,0,,,,,,2,2,1,1,0,0,250,1,2,38,2,1
23,10194.63,392,0,1,0.01,1,1,46,1,0,0,0,0,,,,,,2,0,1,2,0,0,300,1,2,39,2,1
6,519.71,524,0,1,0,1,1,31,1,2,0,0,0,,,,,,0,6,1,0,1,0,900,1,2,18,9,1
19,11103.58,322,0,1,0.1,1,1,45,1,0,0,0,0,,,,,,2,0,1,,1,0,140,1,2,38,3,1
23,25609.76,0,2,,,1,1,60,1,0,0,0,0,,,,,,2,0,,,,0,285,,2,53,,
19,18256.79,197,0,1,0.02,1,1,50,1,0,0,0,0,,,,,,2,0,1,2,0,0,150,1,2,43,1,1
19,10029.44,184,2,1,0.22,1,1,40,1,1,0,0,0,,,,,,2,2,1,,0,0,175,,2,29,1,1
19,8665.14,474,2,1,0.55,1,1,40,1,2,0,0,0,,,,,,0,5,1,,1,0,300,,2,27,1,1
13,20075.98,226,0,1,0.37,1,1,46,1,1,0,0,0,,,,,,2,0,1,3,0,0,375,1,2,35,3,1
5,17381.51,0,2,,,1,1,25,1,1,0,0,0,,,,,,2,0,,,,0,150,,2,13,,
2,26762.57,407,0,1,0.41,1,1,42,1,0,0,0,0,,,,,,2,0,1,0,1,0,364,1,2,35,3,1
23,26871.06,291,0,1,0.01,1,1,42,1,2,0,0,0,,,,,,2,0,1,2,0,0,50,1,2,29,2,1
2,8634.13,206,0,1,0.41,1,1,20,1,0,0,0,0,,,,,,2,0,1,2,0,0,210,1,2,13,3,1
23,26041.46,300,0,1,0.07,0,0,20,0,2,0,0,0,,,,,,2,0,1,,0,0,90,1,2,7,2,1
19,23192.05,176,0,3,0.2,1,1,34,1,1,0,0,0,,,,,,2,0,1,3,0,0,75,1,2,23,2,3
26,7643.36,0,2,,,1,1,55,1,1,0,0,0,,,,,,2,0,,,,0,450,,2,44,,
19,12590.06,318,0,1,0.02,1,1,50,1,0,0,0,0,,,,,,2,0,1,3,1,0,100,1,2,43,2,1
26,18671.44,0,2,,,1,1,34,1,1,0,0,0,,,,,,2,0,,,,0,250,,2,22,,
5,14954.56,266,1,1,0.8,1,1,32,1,0,0,0,0,,,,,,2,7,1,1,0,0,322,1,2,25,1,1
26,31462.47,449,0,1,0,1,1,50,1,1,0,0,0,,,,,,2,0,0,2,0,0,240,1,2,38,2,1
19,15010.31,236,0,1,0.2,1,1,35,1,1,0,0,0,,,,,,2,0,0,4,0,0,210,1,2,24,3,1
16,3505.4,352,0,3,0.08,1,1,36,1,0,0,0,0,,,,,,2,0,1,,1,0,160,1,2,29,1,3
14,2601.21,265,0,1,0.01,0,0,34,1,1,0,0,0,,,,,,2,0,1,,0,0,125,1,2,23,9,1
10,3470.83,0,2,,,1,1,27,1,2,0,0,0,,,,,,0,6,,,,0,1300,,2,13,,
25,23249.13,0,2,,,1,1,55,1,0,0,0,0,,,,,,2,0,,,,0,100,,2,48,,
5,10557.06,622,2,2,0.96,1,1,55,1,2,0,0,0,,,,,,0,6,1,0,1,0,800,,2,41,3,2
26,6108.32,460,2,1,0.01,0,0,18,0,2,1,0,0,,,,,,2,1,1,0,0,0,65,,2,4,9,1
